u,v,w,T,co2,h2o
2.70075,-1.8555,0.11375,19.318848,10.44855,7.315694
2.6025,-1.67425,0.176,18.962372,13.66406,6.919003
2.363,-1.72375,-0.3515,18.987915,13.07269,7.00127
2.364,-2.348,-0.3265,18.617981,16.15137,6.634114
1.80775,-2.52175,-0.1855,19.110687,13.27618,6.979695
2.43575,-2.4805,-0.3915,19.549225,13.39868,6.969302
1.86575,-1.78975,0.9572501,19.419495,9.391602,7.40571
1.94425,-2.0295,0.8437501,19.859985,10.14478,7.362934
2.266,-2.235,0.15175,18.561768,13.49414,6.908418
2.05875,-2.55675,0.157,18.578827,16.02734,6.661847
2.43075,-2.77575,-0.22075,18.686157,15.95429,6.634467
2.19775,-2.517,-0.064,18.778229,16.90753,6.546446
2.106,-2.94275,-0.1485,18.462952,17.11938,6.525082
2.0875,-2.903,-0.10325,18.447632,17.46289,6.487936
2.34425,-2.82775,0.3815,18.773102,16.8313,6.579479
1.84475,-0.8905001,0.7222501,20.481903,5.892761,7.816795
1.67025,-1.7185,0.83125,20.345184,8.620972,7.53371
1.75675,-1.7795,0.188,18.798676,10.67658,7.278006
1.851,-2.211,0.4135,19.31546,14.95612,6.805538
1.84825,-1.88125,0.389,19.634552,10.58997,7.2939
1.34575,-1.40425,-0.657,19.516785,10.51971,7.290426
1.91775,-1.3335,-0.3395,19.424652,10.09009,7.334723
2.4445,-0.38775,-0.60175,19.351257,11.43335,7.165737
2.56225,-1.00175,-1.038,18.594147,15.79822,6.632925
2.08475,-0.7635,-1.03075,18.645294,16.10461,6.579297
2.10225,-1.0675,-0.399,18.645294,15.76697,6.656156
2.5305,-0.8015,-0.23125,18.80722,15.11847,6.744736
2.42125,-1.41325,0.206,19.648193,14.18689,6.871897
2.317,-2.09075,-0.21125,19.583344,10.94092,7.246655
2.98875,-1.35725,-0.30225,19.479218,10.80981,7.266046
2.97775,-1.86225,-0.4785,19.667023,9.737915,7.417945
2.88925,-1.18825,0.1915,19.938507,6.483154,7.76412
3.0495,-2.01075,-0.2335,19.511658,12.10877,7.168762
2.7575,-1.60825,-0.165,19.477539,10.19617,7.368377
2.27125,-1.921,-0.10675,19.368286,9.906678,7.37266
2.7575,-1.4925,-0.6345,18.999878,13.23877,6.99046
3.2115,-1.575,-0.24225,18.880524,13.88507,6.902272
3.0045,-1.08175,-0.196,18.805512,14.96924,6.777298
2.8375,-1.24325,0.546,19.603821,7.799438,7.571881
2.8115,-1.26775,0.023,19.474121,10.84491,7.272015
3.0875,-0.6255,1.2395,19.470703,7.203308,7.671813
2.63675,-1.841,0.65725,19.641388,9.930176,7.395475
2.32175,-1.42025,-0.1685,19.877014,8.337158,7.550496
2.4365,-1.7785,-0.07425001,19.532135,10.19446,7.367852
2.86325,-1.57825,-0.42075,18.831055,11.73627,7.164332
2.66475,-1.97025,-0.33925,18.860077,14.41333,6.849689
2.49925,-1.82275,-0.4255,18.877075,15.2868,6.785098
2.3245,-1.7255,-0.43525,19.269348,15.95441,6.683672
2.19575,-1.5455,0.09150001,19.312012,11.25629,7.223316
1.98125,-1.6305,-0.198,19.347839,12.80023,7.052722
2.38,-1.432,-0.19175,19.052704,10.63263,7.295063
2.2535,-1.5355,-0.12075,18.986206,11.34668,7.226429
2.17525,-1.334,-0.11725,18.662292,14.09143,6.901416
2.2745,-1.3555,-0.111,18.653808,15.06909,6.763053
2.289,-1.18875,0.11025,18.827667,14.6236,6.824118
2.36175,-0.9995,0.00225,18.899231,15.16864,6.78066
2.221,-1.248,-0.08300001,18.924835,14.27673,6.874307
2.32075,-1.5995,-0.27425,19.511658,11.19696,7.221958
2.9535,-1.866,0.04075,19.781402,9.792054,7.40753
2.39125,-2.01675,-0.66975,19.58847,9.422607,7.451811
3.13575,-1.1845,-0.339,19.631164,9.850708,7.392162
2.6235,-1.058,-0.05625,19.361481,9.916626,7.368587
2.54875,-1.3245,-0.54375,19.733612,9.842163,7.37834
2.46675,-1.64775,-0.177,19.877014,8.547546,7.509734
2.63375,-1.4365,-0.09475,19.945374,6.854431,7.726318
2.338,-0.86975,0.0705,19.988068,7.57428,7.626964
1.934,-0.7450001,0.05575,19.829224,7.789123,7.615222
1.79,-1.00075,0.082,19.906067,8.129761,7.549191
1.576,-1.02975,-0.17025,20.071777,8.244079,7.572713
1.89525,-1.49825,-0.393,20.381073,7.028138,7.697282
2.12925,-1.7945,0.07225,20.157166,5.94165,7.805557
2.2685,-1.9435,0.23475,20.032471,6.751953,7.730307
2.0685,-2.1575,0.34175,20.088867,6.701477,7.711802
2.39475,-1.78225,0.2925,20.687103,4.953369,7.902361
3.1805,-1.53325,0.1635,20.434082,5.423035,7.849165
3.506,-1.27825,-0.09200001,18.721954,10.71222,7.200933
3.33175,-1.482,-0.07375001,18.723663,16.00128,6.661351
3.12625,-1.35725,0.0385,18.68277,15.74377,6.677763
3.253,-1.961,-0.1455,18.578827,15.70599,6.684094
3.54025,-2.22725,0.04975,18.718567,16.1792,6.672316
3.2065,-1.88925,-0.041,18.732208,15.31647,6.751257
2.98975,-1.877,-0.07975,18.779907,15.56091,6.745586
2.901,-2.18425,-0.058,18.783325,15.27887,6.792204
3.00975,-2.19875,-0.039,18.764618,15.12701,6.783342
2.868,-2.102,-0.163,18.716858,14.91217,6.82921
2.7455,-2.36725,-0.25575,18.890716,13.86383,6.943491
2.5565,-2.33425,-0.039,18.842987,14.13507,6.906471
2.4265,-2.559,-0.079,18.88562,13.86182,6.946986
2.32425,-2.459,-0.07675,18.93338,13.74194,6.96008
2.5235,-2.0345,-0.07425001,18.962372,13.5387,6.964616
2.4665,-2.22825,-0.053,18.720276,15.06525,6.787766
2.59625,-2.4605,-0.35625,18.856628,13.7934,6.938626
2.6235,-2.36675,-0.3255,18.764618,14.48615,6.867428
2.696,-2.1925,-0.24475,18.747528,15.39478,6.73711
2.54725,-2.16325,-0.22125,18.636749,15.88727,6.714273
2.68975,-2.0795,0.0415,18.749268,14.97858,6.790641
2.588,-2.146,-0.0585,18.865173,14.72669,6.837367
2.691,-1.8845,-0.18625,19.02887,14.26477,6.875658
3.1755,-1.92725,-0.07725,18.962372,13.3515,6.975971
3.003,-2.1295,-0.471,18.785034,14.72833,6.829638
2.91725,-2.03425,-0.47675,18.866882,15.36371,6.756926
2.6995,-2.11375,-0.194,19.139679,13.48291,6.974683
2.80175,-2.264,-0.4125,18.822571,13.9696,6.912759
2.77325,-2.3435,-0.02775,18.94867,14.53687,6.853731
2.917,-2.13275,-0.322,19.21991,12.11774,7.111535
2.843,-1.72675,-0.41475,19.293274,11.75171,7.164342
2.332,-2.0745,-0.6695,18.727081,14.51361,6.830083
2.356,-2.278,-0.496,18.735596,15.2323,6.775173
2.354,-2.341,-0.51725,18.694702,15.34613,6.736634
2.16575,-2.527,-0.62125,18.617981,15.57752,6.722164
2.5415,-2.254,-0.5165,18.887329,14.44318,6.830888
2.4375,-2.17025,-0.48375,19.02887,12.73151,7.02154
2.27125,-2.574,-0.22425,19.037354,13.16406,6.997972
2.5955,-2.48075,0.25625,19.257385,12.15845,7.121333
2.32425,-2.16675,0.0145,18.841278,13.34937,6.95418
2.129,-1.76775,-0.26275,18.825958,14.47858,6.856002
1.935,-1.9005,-0.46275,18.970856,14.33167,6.869356
1.72225,-1.8355,-0.37875,18.878815,14.95972,6.792461
2.19875,-1.9215,-0.39925,18.851532,14.71155,6.811119
2.09125,-1.48775,-0.14375,19.052704,13.84802,6.912564
2.35075,-1.31825,-0.58175,18.883911,13.65021,6.955054
2.43825,-2.2265,-0.7920001,19.327362,11.81207,7.177659
3.051,-2.3135,-0.61075,19.846283,11.37378,7.196036
3.1945,-2.20675,-0.48375,19.697754,9.620972,7.401697
3.02,-2.06925,-0.68575,19.55777,11.54187,7.195653
2.44875,-1.2115,-0.44625,19.783112,9.982727,7.378983
2.0305,-0.54675,0.38575,19.795044,8.728638,7.486371
2.6295,-0.26275,0.9307501,19.689209,8.936523,7.465941
3.248,-0.404,0.8842501,20.193054,7.214172,7.629055
2.035,0.19775,0.11775,19.85141,9.23761,7.409454
2.76025,-1.99725,-0.6735001,18.846374,13.19379,6.974842
2.75225,-1.96775,-0.41475,20.001709,10.75604,7.255658
4.09625,-2.31575,0.22075,19.646546,10.0658,7.362143
3.322,-2.3065,-0.16275,19.755798,8.449585,7.52583
3.1835,-2.008,0.2145,19.595337,9.68451,7.374951
3.1185,-2.04625,-0.144,18.774811,15.20709,6.783019
2.8295,-2.20775,-0.047,19.01181,14.43951,6.868188
2.54475,-2.263,-0.2435,19.634552,10.40356,7.290182
2.80575,-1.599,0.00225,19.446838,10.8009,7.265276
2.47375,-1.41225,0.8627501,20.087158,8.764404,7.480762
2.05275,-1.9245,0.41625,19.602142,5.690918,7.843474
3.094,-2.23925,0.4285,19.523621,12.27777,7.089715
2.65075,-2.133,0.687,19.399017,9.764526,7.365497
2.551,-2.636,0.07525001,19.472412,9.40271,7.390618
2.8335,-2.1945,0.0525,18.860077,12.8913,7.017767
2.82,-2.21425,-0.06125,18.936768,14.05359,6.898732
2.63175,-2.1155,-0.09450001,18.97937,14.37921,6.86757
2.409,-2.6135,0.04225,18.953827,13.92816,6.936936
3.10275,-2.53775,0.03525,19.318848,12.56537,7.058786
2.60575,-2.3635,0.05425,19.392212,10.44379,7.316406
2.693,-2.42375,-0.09125,19.33081,11.23468,7.234258
2.2895,-2.3145,0.01775,19.325653,11.08533,7.230814
2.0685,-2.252,-0.22675,19.032257,12.7688,7.04525
2.11225,-2.32175,-0.36125,18.90097,13.73035,6.934466
2.302,-2.21775,-0.40275,19.068054,13.84259,6.936958
2.12625,-2.2615,-0.24475,19.196014,13.32581,7.001198
2.12975,-2.1755,-0.21025,19.143128,12.04279,7.130837
2.37075,-2.6695,-0.15225,18.97937,13.32806,6.991674
2.221,-2.684,-0.00275,19.196014,11.28021,7.216287
2.393,-2.9435,-0.1065,19.426361,10.56598,7.297406
2.4925,-2.93275,-0.267,19.068054,12.38513,7.107126
2.53925,-3.04825,-0.14,18.895844,13.38763,7.009939
2.6495,-3.0415,-0.223,18.478302,17.03491,6.546291
2.90175,-2.87375,-0.31,18.507263,16.89478,6.574237
2.804,-2.66,-0.29875,18.498749,16.74823,6.571441
2.97325,-2.62825,-0.497,18.66571,16.41534,6.64017
3.3555,-2.694,-0.31025,18.63504,16.48706,6.62669
3.266,-2.46775,-0.2425,18.572022,16.53235,6.597826
2.80625,-2.85375,-0.483,18.553223,17.02429,6.550728
4.06225,-2.3485,-0.172,18.553223,16.67139,6.561934
3.58625,-2.08375,-0.14,18.51236,16.33685,6.594939
2.82825,-2.57525,-0.226,18.677643,16.0155,6.646002
3.52225,-2.814,-0.08525001,18.532806,16.78156,6.572066
3.349,-2.74575,-0.3325,18.379456,18.05792,6.417785
3.285,-2.635,-0.2805,18.44931,17.76746,6.434114
3.08025,-2.61375,-0.38225,18.459534,17.73279,6.432437
3.12425,-2.446,-0.22975,18.514069,17.50757,6.463198
3.1185,-2.405,-0.247,18.437378,17.84601,6.435597
3.01425,-2.37825,-0.4385,18.491943,17.52551,6.443826
3.0955,-2.4915,-0.53475,18.623108,16.45477,6.591939
3.3025,-2.444,-0.3945,18.595886,15.27911,6.728111
3.4155,-2.54575,-0.30075,18.827667,14.97131,6.770314
4.2635,-3.1605,-0.4075,18.91803,15.78497,6.717179
3.1485,-2.2525,0.5135,20.162354,9.118042,7.439855
2.7065,-2.3705,0.8042501,20.258026,7.926514,7.562918
2.9405,-2.2185,0.7790001,20.363983,6.670654,7.708134
3.685,-1.309,0.5405,20.088867,9.551574,7.407006
2.9775,-1.9975,-0.29225,18.686157,16.7738,6.578483
2.97275,-1.6615,-0.47675,18.592438,16.02783,6.634523
3.182,-1.27125,0.5695,18.844726,13.96173,6.855744
3.025,-1.42575,0.5505,19.037354,14.18958,6.844546
2.64,-1.2665,0.9875001,19.795044,10.51947,7.275266
3.24675,-2.244,-0.24875,18.476593,17.15613,6.494425
2.21575,-1.96425,0.22575,18.952118,12.92218,7.023547
2.957,-2.118,0.42575,19.279572,13.08575,6.993432
2.01,-2.112,0.34075,18.91803,15.9007,6.670422
2.373,-2.16625,0.11175,18.485108,12.70136,7.044579
2.86075,-2.44375,-0.187,18.493591,18.00714,6.416512
3.01875,-2.405,-0.27,18.435669,18.00977,6.400953
2.90925,-2.40725,-0.3325,18.435669,17.97101,6.398501
2.9835,-2.35975,-0.47175,18.440826,18.06824,6.405238
3.0775,-2.35825,-0.43275,18.35733,18.00043,6.390395
3.01575,-2.2535,-0.47325,18.462952,18.28387,6.389488
3.0305,-2.257,-0.45425,18.302796,18.32593,6.387163
3.28325,-2.46275,-0.45475,18.379456,18.09473,6.398249
3.36925,-2.28575,-0.441,18.31131,18.20984,6.409377
3.316,-2.2655,-0.671,18.416962,17.93311,6.416795
3.326,-2.32725,-0.58575,18.420319,17.89758,6.407973
3.311,-2.19375,-0.59875,18.360748,18.15625,6.401667
3.30325,-2.3325,-0.6665,18.38971,18.06213,6.401392
3.29375,-2.312,-0.7975,18.365845,18.0705,6.405291
3.41025,-2.29775,-0.8420001,18.432282,17.88507,6.410393
3.25975,-2.09525,-1.0145,18.452728,17.9223,6.405972
3.43675,-2.33775,-1.10625,18.411865,17.97852,6.426926
3.218,-2.757,-0.6855,18.456146,17.74921,6.448432
3.344,-2.823,-0.4315,18.462952,16.6012,6.544077
3.54375,-2.72825,-0.6850001,18.447632,17.73126,6.445392
3.51825,-2.959,-0.35125,18.420319,17.7608,6.439015
3.2495,-2.56775,-0.50725,18.367554,17.77496,6.442544
3.3415,-2.66775,-0.441,18.428864,17.72876,6.44682
3.087,-2.53525,-0.24775,18.456146,17.83661,6.430209
2.96275,-2.63825,-0.47625,18.411865,17.14526,6.481318
3.225,-2.7565,-0.5035,18.415222,17.54993,6.442284
3.2025,-2.65625,-0.55,18.410156,17.73602,6.440239
3.333,-2.49725,-0.20025,18.556671,15.40344,6.657694
3.12225,-2.4495,0.3825,19.126038,14.6236,6.82281
3.13575,-1.87175,-0.06675,18.491943,17.41956,6.47066
3.073,-1.92225,-0.4005,18.541321,17.71375,6.449939
3.159,-2.10275,-0.11075,18.478302,17.56104,6.450254
3.041,-1.9605,-0.1265,18.415222,17.62708,6.455491
2.798,-1.682,-0.154,18.491943,17.56335,6.466041
2.86975,-1.80225,-0.11575,18.456146,17.5575,6.446566
2.9485,-1.91675,-0.1935,18.462952,17.73517,6.437601
2.9275,-2.10775,-0.06525,18.614594,17.43042,6.474038
2.72925,-2.12425,-0.05325,18.539612,17.36646,6.489225
2.67525,-1.86725,-0.30275,18.577118,17.13489,6.51268
2.7115,-2.01225,-0.2305,18.515747,17.39099,6.487381
2.622,-1.9305,-0.165,18.473144,17.23199,6.486648
2.52825,-1.8145,-0.14025,18.471436,17.19147,6.490828
2.5875,-1.74225,-0.20875,18.556671,17.17828,6.512484
2.62325,-1.6355,-0.06550001,18.587341,16.65241,6.592219
2.593,-1.755,-0.14575,18.541321,17.00842,6.530096
2.63425,-1.84275,-0.1495,18.522552,16.98297,6.539542
2.50375,-1.924,-0.30175,18.566864,16.94312,6.53673
2.49,-1.745,-0.345,18.585632,17.23181,6.5028
2.24175,-1.80675,-0.3095,18.592438,17.25519,6.505562
2.491,-1.32425,-0.42125,18.768005,15.9353,6.657991
2.579,-1.53925,-0.406,18.669159,15.4635,6.700167
2.31625,-1.4315,-0.45475,18.790131,15.12604,6.7813
2.3085,-1.7215,-0.2335,18.825958,15.05011,6.784215
2.1655,-1.84975,-0.34975,18.522552,17.47363,6.486422
2.144,-1.9105,-0.34575,18.442474,17.33704,6.493799
2.14325,-1.97625,-0.27875,18.519165,17.56964,6.465796
2.14075,-1.962,-0.312,18.510651,17.44983,6.450376
2.32125,-2.084,-0.1335,18.749268,16.83789,6.554478
2.09625,-1.83725,-0.293,18.556671,16.83557,6.525587
1.996,-1.9475,-0.2715,18.602692,16.25653,6.608917
1.87275,-1.95225,-0.427,18.590729,16.68543,6.552218
1.8665,-2.0415,-0.3725,18.568573,16.99286,6.540018
2.1,-2.03025,-0.604,18.607788,16.55158,6.562822
2.291,-1.99625,-0.5635,18.572022,16.95544,6.555312
2.87375,-1.86525,-0.50825,19.544128,13.93103,6.895997
3.3605,-2.47275,-0.142,19.875366,8.526184,7.40521
2.63725,-1.82625,-0.39925,19.189178,13.59039,6.896366
2.4385,-2.0645,-0.66625,19.906067,9.900574,7.2713
2.7175,-2.073,-0.00975,20.018799,8.724243,7.407018
1.973,-1.90825,0.065,20.295593,8.335022,7.451969
2.4935,-2.1445,0.04375,18.597534,16.19434,6.625802
2.3455,-2.0945,0.08925001,18.636749,16.41052,6.594002
2.397,-1.8595,-0.05675,18.541321,16.73132,6.55798
2.2275,-1.6605,-0.09125,18.577118,16.79785,6.564216
2.33375,-1.9605,-0.2005,18.648651,16.59479,6.602174
2.15775,-1.86175,-0.29475,18.57373,16.38501,6.580542
2.237,-1.82775,-0.276,18.624848,16.63629,6.566435
2.3185,-1.81875,-0.32,18.878815,15.46808,6.701499
2.0805,-1.8475,-0.29575,18.841278,13.95374,6.895632
2.17175,-1.68125,-0.64675,19.061249,14.4082,6.859962
2.591,-2.058,-0.40025,18.856628,14.07184,6.896372
2.1195,-1.52575,-0.42575,18.80893,15.46594,6.735732
2.18625,-1.85175,-0.36375,18.802063,14.97986,6.776052
1.905,-1.77525,-0.485,18.80893,15.43726,6.744433
1.8665,-1.75425,-0.3705,18.805512,14.51172,6.81541
2.091,-1.761,-0.13025,18.68277,14.67358,6.805562
1.80775,-1.9125,-0.1385,18.607788,16.48309,6.617216
1.85575,-2.13375,-0.21275,18.660614,15.67371,6.681268
1.92075,-1.99975,-0.27075,18.675964,15.56097,6.705475
1.95375,-2.036,-0.0115,18.802063,15.9743,6.667471
1.85175,-2.25775,0.34275,19.354645,14.92987,6.787793
1.8915,-2.31125,0.62975,18.827667,5.7677,7.778754
1.547,-2.016,0.20025,18.883911,13.55756,6.952836
1.4295,-1.975,0.26225,18.897522,13.77832,6.939302
1.4145,-1.583,0.08625001,19.022064,13.51807,6.962252
1.66825,-1.52475,0.08325,19.030548,13.22125,7.018239
1.5935,-1.5275,0.121,18.926514,13.34106,6.986316
1.91325,-1.526,-0.0025,19.006714,13.15564,7.00185
1.8815,-1.6115,-0.03925,19.037354,12.92999,7.036716
1.76575,-1.4565,-0.4405,19.02887,12.68274,7.036556
1.70175,-1.36275,-0.5135,19.073212,13.37726,6.969554
1.4495,-1.41025,-0.62775,19.020325,13.15375,6.995634
1.6435,-1.42825,-0.551,19.051025,13.00891,7.006975
1.59075,-1.3955,-0.4975,19.178924,12.7699,7.030358
1.1815,-1.33525,-0.32475,19.144836,12.63629,7.051155
1.07825,-1.4965,-0.36075,18.98111,13.16095,7.011562
1.079,-1.513,-0.058,19.076599,13.03522,7.010002
0.8642501,-1.38875,-0.32275,19.066345,13.17395,7.009
0.9787501,-1.1975,-0.3155,19.120941,12.98035,7.014801
1.20175,-0.9227501,-0.49275,19.003265,13.20844,6.992966
1.45125,-1.17625,-0.50225,19.083435,13.08783,7.006865
1.545,-1.1395,-0.45425,19.086853,12.87518,7.042237
1.7085,-1.22225,-0.28675,19.022064,12.50287,7.049722
1.79975,-1.13125,-0.065,19.054413,12.7934,7.056375
2.00375,-1.76425,-0.03125,19.117554,12.92151,7.014398
2.76425,-1.85725,-0.58425,19.598724,11.49957,7.159442
2.626,-2.149,-0.24925,19.448547,10.82947,7.210961
2.29425,-2.63225,-0.03625,19.574829,10.23181,7.25665
1.6125,-2.027,-0.0975,19.552612,10.37103,7.248349
2.167,-1.846,0.55925,19.45874,10.82153,7.204622
1.39475,-1.59675,0.36375,19.274475,10.43872,7.229088
2.21525,-1.474,0.1375,19.178924,11.77216,7.11677
2.44925,-1.319,0.176,19.323944,12.09766,7.085638
2.018,-1.80425,0.28625,19.214752,11.4328,7.174955
1.35625,-1.776,0.2935,19.344452,12.42963,7.05877
1.68925,-2.106,0.244,19.305176,11.71405,7.182948
1.8105,-1.974,0.42575,19.366638,11.57239,7.188424
1.35,-2.11025,-0.1475,19.288116,11.42902,7.193246
1.367,-2.31825,-0.4255,19.323944,11.42334,7.195804
1.59875,-2.64375,-0.4235,19.429748,10.729,7.284562
1.7685,-2.63325,-0.41525,19.335907,11.66791,7.18124
1.855,-2.40575,-0.49225,19.037354,12.49896,7.082578
1.502,-2.6155,-0.3555,19.317108,10.29407,7.271488
1.5455,-2.63925,-0.5265,19.192566,14.58679,6.81221
0.9710001,-2.8695,-0.406,18.912903,11.53894,7.148744
1.51975,-2.87825,0.1545,19.177216,13.98578,6.891354
1.3515,-2.509,0.13925,19.216492,13.01105,6.972835
1.0805,-2.50975,-0.04125,19.056152,11.4762,7.127558
1.176,-2.58725,0.0495,18.88562,11.71198,7.100058
1.0355,-2.55175,0.18275,19.209656,13.05035,7.023689
1.8185,-2.26875,0.04525,19.436584,10.15179,7.353249
1.69925,-2.06275,-0.13725,19.527038,9.776306,7.366231
1.79975,-2.212,-0.3005,19.585052,9.458984,7.423618
1.69025,-1.90125,-0.1885,19.663574,9.500671,7.425991
1.2645,-1.90625,-0.07650001,19.754089,9.099121,7.456359
2.164,-1.749,-0.212,19.940246,7.917358,7.561859
1.564,-1.93175,0.143,19.839447,8.615112,7.517234
1.59575,-1.063,0.225,19.789948,8.593994,7.495722
1.37225,-0.8915001,0.64575,19.912872,8.553222,7.465345
1.0395,-0.891,0.4775,19.924866,8.729736,7.45859
1.85225,-1.0215,0.3975,19.882172,8.273559,7.526222
1.8115,-0.79825,0.27425,19.943634,8.24237,7.505601
1.6155,-1.30025,0.1605,19.88385,7.904053,7.546147
1.1215,-1.272,0.14875,20.029083,8.074707,7.536483
0.8850001,-0.6675,0.53875,20.071777,8.062195,7.53435
1.4235,-0.81775,0.17225,19.912872,7.732117,7.559726
1.5385,-1.00625,-0.07600001,19.779663,7.979126,7.541747
2.047,-1.14575,0.182,19.673859,8.771362,7.49488
2.163,-1.087,0.05625,19.788208,8.273682,7.572565
2.311,-1.073,0.1305,19.803589,8.064453,7.581446
2.4635,-0.961,0.151,19.928253,7.714966,7.59672
2.21275,-1.488,0.2145,19.80188,7.621033,7.634442
2.00625,-1.6625,0.204,20.005158,7.012756,7.681574
2.157,-1.5575,0.06575,20.11618,5.995788,7.765156
2.20825,-1.77275,0.009500001,20.319519,5.746643,7.819513
2.1705,-1.133,0.309,20.326355,4.789795,7.866218
2.29225,-1.893,0.0465,20.28363,5.61438,7.823386
1.83075,-2.0675,0.154,19.996582,5.344421,7.839226
1.20125,-2.029,-0.16675,19.817261,6.972473,7.660318
2.2055,-1.5035,-0.0435,20.247772,5.826172,7.795915
1.936,-0.9062501,0.35375,20.244324,5.226868,7.832774
2.46,-0.8605,0.314,20.215271,7.054382,7.685274
2.27,-1.15325,-0.259,19.535584,8.40863,7.501885
1.94075,-1.741,-0.39475,19.757538,10.76392,7.263968
1.91925,-1.51875,-0.252,19.051025,9.377808,7.39871
1.953,-1.26525,-0.289,18.592438,14.95551,6.790774
1.888,-1.016,-0.18375,18.670838,16.80371,6.570803
1.6975,-1.628,-0.04475,19.259125,15.33252,6.760313
0.9695001,-1.63375,-0.04275,19.494598,12.42706,7.080947
1.10175,-2.1185,0.27075,20.153778,5.976318,7.798058
1.51125,-2.47325,0.05025,20.442596,6.139526,7.77609
1.54725,-2.50225,0.1045,19.515045,6.569946,7.711562
1.762,-2.45275,0.358,19.658478,6.428406,7.722822
1.48,-1.838,0.785,20.242645,8.27594,7.488846
1.41375,-2.28575,-0.0515,19.511658,11.1286,7.234514
1.1075,-2.3115,0.193,19.504852,10.4494,7.294177
0.9792501,-2.325,0.2265,19.602142,9.976623,7.342415
1.06825,-2.084,0.57225,19.593628,9.8125,7.343372
1.11275,-1.659,0.22125,19.559448,9.795532,7.363268
1.64,-1.381,0.2325,19.596985,9.970947,7.354966
1.7235,-2.03125,0.616,19.844604,9.650025,7.391254
1.531,-1.60825,0.578,19.866791,8.554749,7.520781
2.151,-1.93375,0.5875,19.781402,8.07721,7.569852
2.02,-2.0865,0.19275,19.788208,7.466858,7.635016
1.72175,-1.41825,0.54325,20.1008,6.847229,7.716662
2.13225,-1.53625,0.80875,20.027344,6.741638,7.729178
2.20525,-1.33425,0.503,20.28537,5.980652,7.832665
1.97175,-1.0295,0.56125,20.235809,5.741638,7.843102
1.90675,-0.91975,0.08475001,20.239227,5.6922,7.840142
1.28875,-0.744,0.572,20.377624,4.379944,7.943652
1.8475,-1.15525,0.7147501,20.533203,3.501587,8.048868
1.92825,-1.03775,0.06725001,20.664856,2.734375,8.127373
1.827,-0.974,0.01925,20.693939,3.527283,8.080727
1.63,-0.7585,0.2155,20.692261,3.128662,8.133957
1.075,-0.7475001,0.064,20.60846,3.13269,8.116122
1.45225,-0.345,0.12125,20.654632,3.045898,8.11507
1.96225,-0.15,-0.63725,20.032471,3.073364,8.103015
2.13625,-0.3725,-0.0285,20.416962,7.687134,7.59534
1.2705,-0.1285,-0.12925,20.211884,6.360962,7.741773
1.43525,-0.27075,-0.26325,19.859985,7.066834,7.684185
1.13725,-0.66375,-0.45275,20.107636,5.580505,7.885655
1.82925,-1.18975,-0.391,20.299042,4.970093,7.956822
1.708,-1.3405,-0.21075,20.581116,3.760803,8.07738
1.4845,-0.214,0.458,20.348572,2.543457,8.18264
1.5955,-0.8895,0.5365,20.492188,4.048462,8.020858
1.31975,-0.80625,0.41325,20.55545,3.558228,8.068429
1.35075,-0.76925,0.29525,20.558899,3.134705,8.126543
1.29675,-0.2935,0.4625,20.748688,2.934448,8.150651
1.3435,-0.3835,0.55475,20.782898,1.014038,8.347254
1.5735,-0.32525,0.71375,21.010406,0.8737182,8.382203
1.05075,-0.50675,0.65625,21.000183,-1.084229,8.622714
1.01525,-0.31125,0.7125,21.164459,-3.597046,8.903546
1.22875,-0.046,0.46825,21.671326,-10.89874,9.734839
1.39425,-0.48525,0.34075,21.1987,-10.28491,9.703561
1.195,-0.314,0.69525,21.231232,-7.876342,9.436343
1.44575,-0.6125,0.50925,20.639221,-6.358032,9.338867
1.2395,-1.312,0.0925,20.09909,-0.4768677,8.563534
1.5445,-1.2755,0.05225,20.321258,5.698608,7.901045
1.4475,-1.13175,0.08450001,20.172577,5.086426,7.94099
1.749,-1.662,-0.26725,20.230652,5.975952,7.853835
1.983,-1.8315,0.1515,20.042725,5.264954,7.926723
1.97275,-2.03425,-0.42125,20.05127,6.400391,7.81133
2.09,-1.47925,-0.23125,20.189667,5.052918,7.968038
2.11275,-1.39725,-0.14075,20.235809,4.736694,7.998637
2.14225,-1.66475,0.0635,20.440918,3.463928,8.139442
2.36725,-1.99625,-0.5015,19.743805,9.424499,7.468095
2.28975,-1.85025,0.48725,20.059784,6.577515,7.789015
3.11625,-1.33825,-0.177,19.44339,7.617126,7.615291
3.14225,-1.225,-0.56675,19.018616,10.21466,7.263611
2.9105,-1.28675,-0.6835001,18.94867,17.41833,6.503704
2.8545,-1.64625,-0.708,18.757721,15.08417,6.7563
3.133,-1.77425,-0.3955,18.88562,13.41052,6.994788
3.07475,-2.108,-0.54975,18.551575,15.76807,6.661633
2.877,-1.5535,-0.5445,19.620911,13.20129,7.030135
3.3205,-2.3055,-0.6205,19.608978,12.15723,7.142605
3.327,-2.90275,-1.112,18.904388,14.81781,6.812064
2.73025,-2.133,0.29375,19.798492,7.361145,7.693399
3.84975,-1.95875,0.307,19.935089,7.197143,7.722221
3.1715,-2.0095,0.23225,18.500397,12.84149,6.998614
2.907,-2.23,0.10875,18.444214,17.74744,6.454843
2.57375,-1.89175,0.141,18.425476,17.82758,6.440224
2.87625,-1.9815,-0.174,18.451019,16.79034,6.552702
2.616,-1.9405,-0.37275,18.268738,17.87335,6.430108
